county,state,lognonfilerrate,nonfilerrate,nonfilers,total_population,adult_population,male,age_under5years,age_5to9,age_10to14,age_15to19,age_20to24,age_25to34,age_35to44,age_45to54,age_55to59,age_60to64,age_65to74,age_75to84,age_85plus,onerace_white,onerace_black,onerace_native,onerace_asian,onerace_pacificislander,twoormoreraces,latinx,citizen_votingage,farming_forestry_fishing_mining,construction,manufacturing,wholesale,retail,transport_warehousing,utilities,information,finance_insurance,real_estate,professional_sci_tech,mgmt,admin_support,education,healthcare_socialassistance,arts_entertainment_rec,accommodation_food,other,public_admin,nonenglish,spanish,otherindoeuropean,asiapacific,withchildren,withseniors,highschoolgrad,collegegrad,disabled,housingstable1year,foreignborn,englishlessthanverywell,computer,internet,noncitizen,allyearemployed,allyearunemployed,fulltime,poverty,under10k,under15k,under25k,withsocialsecurity,withssi,mgmt_biz_sci_art,service,sales_office,resources_constr_maintenance,product_transport_moving,selfemployed_own_incorporated,selfemployed_notincorporated,snap_cashassistance,density,state_AK,state_AL,state_AR,state_AZ,state_CA,state_CO,state_CT,state_DC,state_DE,state_FL,state_GA,state_HI,state_IA,state_ID,state_IL,state_IN,state_KS,state_KY,state_LA,state_MA,state_MD,state_ME,state_MI,state_MN,state_MO,state_MS,state_MT,state_NC,state_ND,state_NE,state_NH,state_NJ,state_NM,state_NV,state_NY,state_OH,state_OK,state_OR,state_PA,state_PR,state_RI,state_SC,state_SD,state_TN,state_TX,state_UT,state_VA,state_VT,state_WA,state_WI,state_WV,state_WY
"17119","IL",-3.377637,.034128,5106.335,190434.3,149623.1,.4838214,.0560502,.0590243,.0617177,.0635491,.0648399,.1377853,.1182675,.1320578,.0749178,.0704116,.093346,.045987,.0218658,.8493971,.1051167,.0025592,.0104373,.0000798,.0233758,.0398739,.7733753,.0063979,.0560737,.1124196,.0261105,.1112486,.0570502,.0140269,.0157175,.0425558,.0136229,.058586,.0016889,.0374833,.0868676,.1444476,.0235588,.0977082,.0492719,.0451641,.0431312,.025538,.008393,.0062723,.2987637,.2857769,.9140111,.2615456,.1510433,.8536973,.0289131,.0130245,.8949126,.8299791,.0141174,.5902355,.2193914,.7421708,.1489561,.0128501,.0280024,.1138193,.3330092,.055378,.3347007,.2011118,.2235177,.0830767,.1575931,.0271731,.0428845,.1442153,800.3405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17121","IL",-3.431838,.0323275,431.5264,16898.13,13348.6,.524,.057,.06,.058,.056,.064,.122,.13,.123,.073,.073,.094,.062,.029,.852,.101,.001,.007,0,.035,.043,.7798442,.0147624,.0262995,.1947649,.0181119,.1143779,.0537154,.0054584,.0166232,.0258032,.0168714,.0171195,.0004962,.022826,.075673,.2066741,.0035976,.0884506,.0432949,.05508,.030837,.0186724,.006658,.0037044,.279,.334,.844,.13,.198,.843,.019,.013,.849,.771,.0109039,.4685551,.3429258,.7825043,.1898626,.0232845,.0259346,.1580571,.4081023,.0509082,.2481082,.2290038,.2002233,.0643841,.2582806,.0181119,.0473887,.2372132,164.186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17127","IL",-3.597493,.0273923,226.6941,10740.51,8275.831,.459,.055,.085,.049,.054,.055,.091,.128,.127,.067,.075,.109,.074,.032,.916,.055,.001,.003,0,.025,.03,.7620642,.019925,.0654008,.0743085,.0225035,.1474449,.0522738,.0288326,.0142991,.0314112,.0018753,.0236756,.0025785,.043835,.048992,.1490858,.0321144,.0956399,.068917,.076887,.0310871,.0254796,.000787,.0019675,.329,.34,.87,.154,.219,.907,.013,.006,.741,.677,.0084612,.525975,.3101216,.7656214,.1800857,.0088246,.0123575,.1613175,.445283,.072586,.2972339,.1994843,.2468354,.1050164,.1514299,.0166432,.0386779,.1924528,99.75584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17133","IL",-4.190109,.0151446,191.8278,16138.47,12666.39,.488,.05,.065,.066,.054,.062,.106,.13,.13,.088,.075,.092,.055,.028,.973,.003,0,.014,0,.007,.017,.7822418,.017375,.0852313,.1246772,.0198403,.0781874,.0435548,.0180794,.0180794,.0831181,.0072787,.0529467,.0015262,.0295844,.1008453,.1465133,.0305236,.0616342,.0463724,.0346325,.0312676,.0038772,.0094428,.0108186,.305,.301,.965,.303,.108,.913,.015,.009,.878,.802,.002615,.6799625,.1762553,.7765751,.0313627,.0055162,.0263208,.0644644,.3517625,.0320316,.4111294,.1590749,.212726,.105776,.1112937,.0375675,.0403851,.0609917,115.1723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17137","IL",-3.734764,.0238788,515.3273,26438.18,21580.95,.501,.052,.057,.044,.07,.09,.127,.116,.117,.071,.064,.101,.055,.034,.875,.09,.003,.007,0,.024,.03,.8051953,.0292349,.0468593,.0984798,.0317407,.1226194,.0423488,.0119445,.0141163,.0616438,.0126128,.0228867,.0016706,.0212997,.1222853,.1696458,.0189609,.0610591,.059138,.0514534,.0469086,.0253044,.0156362,.0027055,.261,.319,.908,.198,.162,.799,.021,.011,.855,.752,.0124793,.5256574,.2692576,.7269108,.1471625,.0291133,.0299624,.1502815,.3504673,.0508297,.311978,.2047277,.2405613,.0715002,.1712329,.0263949,.0582192,.175186,132.3936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17141","IL",-3.611837,.0270022,333.564,15974.53,12353.21,.5162721,.0548725,.0671953,.0644316,.0706288,.0698847,.1250294,.1265397,.1367326,.0656803,.0610469,.0860746,.0437708,.0281003,.876245,.035653,.0083009,.0041752,.0001007,.019512,.2315848,.7021205,.0430766,.0538429,.1906406,.02861,.101713,.0636332,.0064208,.0161385,.0397555,.0191994,.0315287,.0002516,.0302588,.1293098,.1201428,.0039068,.068948,.0264483,.0261745,.172774,.1607011,.0107282,.0012249,.3165576,.2791149,.8410577,.1769783,.1472332,.8445311,.1063626,.090521,.8805932,.7891397,.0712833,.5987099,.2042451,.8106639,.0935107,.0215771,.0222918,.1259191,.2974945,.0226699,.2910886,.1669236,.1826767,.0950955,.2642157,.0196601,.0539269,.1309411,137.2652,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17143","IL",-3.227389,.0396609,3411.401,112939.3,86014.13,.4768302,.0712027,.0665117,.0642902,.0583127,.0552077,.1525599,.1196037,.1156635,.0649193,.0630001,.0928015,.0489284,.0279978,.6263598,.2638543,.0038952,.0413337,0,.0433577,.0594069,.7320915,.0037129,.041688,.1432348,.0123246,.1094504,.0322798,.0067333,.017011,.0354453,.0165913,.0558771,.0034422,.0536069,.0784693,.2206158,.0177539,.082874,.0411038,.0277855,.0931727,.0449452,.020572,.0214912,.2692369,.286437,.8855678,.2921832,.1326949,.8668992,.0579814,.0302515,.854516,.749458,.0327898,.5733406,.2759133,.7628944,.1901874,.01683,.0371567,.1453289,.3254569,.0553197,.3656414,.2181,.2218797,.0660179,.1283611,.0162792,.0399233,.20344,2379.008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17159","IL",-3.857883,.0211126,200,12216,9473,.488,.063,.059,.068,.055,.055,.116,.111,.106,.087,.066,.101,.074,.04,.959,.009,.006,.006,0,.013,.02,.7651441,.0366512,.0461395,.1562791,.027907,.1426977,.0613953,.003907,.0076279,.031814,.0035349,.0107907,0,.0243721,.1127442,.1616744,.0065116,.064,.051907,.0500465,.0349467,.0180849,.0084746,.0043683,.267,.351,.886,.216,.186,.839,.019,.009,.852,.764,.0136706,.6038082,.2313117,.7361468,.1625785,.0161423,.0454217,.1450193,.4110261,.0761232,.2902326,.1953488,.1845581,.0781395,.2517209,.04,.0731163,.1693153,80.25908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17161","IL",-3.355027,.0349084,3342.28,123038.1,95744.24,.4904105,.0641295,.0610244,.0613905,.0642002,.0662346,.126402,.1204742,.1173868,.0675813,.0669334,.1003407,.0578853,.0259058,.7791346,.1177902,.0038851,.0289967,.0003719,.0386022,.1430463,.7302586,.0097237,.0559789,.1791334,.0239157,.1302503,.0593147,.0109603,.0109698,.0362086,.0127513,.035614,.0015217,.0418997,.0871942,.1322379,.0192784,.0709089,.044874,.0372645,.1544629,.0960941,.0222037,.0198704,.2826965,.315044,.8784829,.2321129,.1397659,.8379872,.0890982,.0561487,.8832008,.8097523,.0552562,.5926292,.2007773,.7398068,.1522057,.0148168,.0272762,.1163357,.320323,.0454513,.2992617,.1945006,.2096835,.075233,.2213212,.021475,.0395932,.1631232,1851.172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17163","IL",-3.092779,.0453757,7210.823,207618,158913.8,.4816785,.0651865,.0652443,.0647606,.0607952,.0623331,.1349539,.1268023,.1301295,.0695195,.0688583,.0869516,.0456383,.0191001,.5707253,.3634575,.0022829,.016076,.0003002,.0336102,.0430362,.7491554,.0044828,.046799,.0890037,.0213065,.1191511,.0638231,.0088027,.0125447,.0445593,.0163025,.0583156,.0011,.0485142,.0841421,.1533704,.0279319,.0872825,.050747,.0618207,.0607695,.0289606,.0180878,.0095676,.2900236,.2738301,.9079461,.2781422,.1404619,.8722704,.0343255,.0193117,.8738263,.7587572,.0175519,.5810698,.2532822,.7628282,.1621861,.0237571,.0330617,.130785,.3069701,.0656986,.3433913,.2119337,.225216,.0629324,.1565266,.0231768,.0290086,.1800605,1178.094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17165","IL",-3.402628,.0332857,326,12530,9794,.486,.058,.051,.061,.066,.047,.123,.107,.134,.071,.088,.097,.064,.031,.906,.036,.004,.013,.003,.036,.009,.7773344,.0623811,.0595283,.0861544,.0260555,.134652,.0473564,.008178,.005135,.0154051,.0020921,.0150247,0,.0106504,.1131609,.1511982,.003043,.1188665,.0505896,.0905287,.0279543,.0066074,.0109276,.008471,.32,.319,.884,.201,.214,.854,.014,.015,.839,.732,.0043097,.531841,.2967966,.7488108,.2087786,.0217014,.0468813,.1782543,.4055904,.0777714,.3058197,.2335489,.2293648,.1188665,.1124002,.0325219,.0739825,.259555,93.00352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17167","IL",-3.19712,.0408798,3327,104065,81385,.4730556,.0624466,.0630368,.0576581,.06013,.0677648,.1449214,.1192309,.1185079,.0693519,.0656977,.0977755,.0501301,.0229576,.7140148,.2235588,.0008958,.0216017,.0003225,.0339681,.0294588,.7622448,.0039109,.0426805,.0478036,.0178114,.1187908,.0334831,.0082923,.013807,.0569855,.0153739,.0511393,.0003786,.0351384,.0902375,.1869898,.0194359,.0932699,.0477616,.11671,.0622852,.0234789,.0212087,.0108024,.2528189,.2811114,.8943059,.2955906,.1615791,.8106259,.0378551,.01583,.8676047,.76484,.0220055,.5646577,.2609218,.7507435,.2221829,.0134435,.0306598,.1484698,.3269195,.0665831,.3769723,.218917,.2433401,.0547386,.106032,.0246699,.0429965,.2009092,2635.297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17177","IL",-3.426803,.0324907,757,29702,23299,.465,.063,.071,.051,.049,.064,.105,.103,.12,.07,.081,.113,.072,.038,.796,.142,.002,.011,0,.044,.051,.7747963,.0238369,.058021,.1914616,.0242201,.1172683,.0241435,.0052886,.0138729,.0431517,.0055952,.0276692,.0022227,.0375565,.0946578,.175136,.0125699,.0585575,.0527324,.032038,.0418897,.0301419,.0055326,.0062152,.272,.348,.915,.191,.16,.834,.029,.01,.84,.76,.0111777,.5770391,.2277526,.7663011,.1663042,.0142148,.0361027,.2044265,.3848423,.0620225,.274086,.1881659,.226029,.101096,.2106231,.0256764,.0705143,.2446865,213.8697,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17179","IL",-3.738451,.0237909,1608.537,87177.71,67611.34,.4928851,.0601554,.0682033,.0600264,.0564076,.0502435,.1298504,.1300828,.1262986,.06543,.0684742,.1022112,.0569868,.0265807,.9517752,.0151971,.0014779,.011122,.0004779,.0168614,.0225137,.7670927,.0071386,.0498558,.1557395,.0295276,.1281397,.0416962,.0089637,.0124084,.0454194,.0106814,.0394967,.0019535,.0378109,.0652953,.1791621,.0193229,.073824,.049525,.0440393,.0289076,.0137053,.005194,.0090502,.2971574,.3158302,.9223866,.2508708,.12931,.8777015,.0182068,.005276,.8704736,.804285,.0091644,.6308196,.2052846,.7669985,.0954706,.0195112,.0200752,.1221866,.347548,.0517684,.3423493,.1778678,.2389034,.0745114,.1663681,.0186932,.0410959,.1353741,564.5582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17183","IL",-3.049398,.0473874,1208,34421,25492,.473,.079,.07,.064,.075,.063,.12,.105,.109,.074,.062,.098,.057,.023,.688,.265,.002,.013,0,.025,.061,.721943,.003729,.0414077,.158872,.0360472,.1340118,.0556246,.0013984,.0101771,.0444375,.0106433,.0292107,.0033406,.0452921,.0661902,.1814015,.0139838,.081184,.0508856,.0321628,.0592041,.0436457,.0037555,.0092467,.298,.321,.874,.15,.161,.863,.032,.032,.802,.743,.021208,.519996,.3370765,.7416047,.2718176,.0149187,.0219344,.1652218,.3608726,.0641802,.2482132,.2342293,.2106899,.0634711,.2433965,.0211311,.0593536,.2364532,1438.713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17187","IL",-3.743952,.0236604,215.667,11732.95,9115.096,.4623967,.0549238,.0576953,.0686445,.1021366,.0888984,.0972539,.1238222,.1091524,.0630508,.0625079,.0935333,.0542032,.0232032,.8408065,.0422855,.0030762,.0345175,0,.0102793,.1336033,.7240786,.0332562,.0237608,.1897136,.0242653,.0677445,.065979,.0011854,.0098741,.0125197,.0136284,.0260783,.0000214,.0308265,.1720237,.1743694,.0146707,.0750622,.0334299,.0315913,.1403892,.0860521,.0212924,.0279287,.3030954,.3252189,.8222697,.2288826,.134092,.8170824,.0830604,.0671874,.8933844,.8248511,.0551924,.5255361,.2192491,.7046602,.1484046,.0196899,.0138134,.1488065,.3735749,.0313607,.3194734,.2245321,.1595559,.0584421,.2379965,.0218263,.0508885,.1271225,80.2579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17195","IL",-3.586964,.0276823,737.579,34522.14,26644.47,.4940185,.0571778,.0561871,.0718499,.0671963,.0576074,.1096074,.1191593,.1222148,.0706074,.0718037,.1074388,.0595704,.0289815,.9240925,.0235889,.002,.0085797,.0011963,.0251501,.1798521,.7459314,.017197,.0448133,.2037007,.0240402,.1363244,.053215,.0061215,.0128042,.0244581,.0104469,.0279033,.0034397,.021342,.0693833,.1711744,.0174275,.0765815,.0510644,.0285626,.0996716,.0802205,.0083074,.006673,.2999907,.3326074,.8895889,.1672816,.1564851,.8598407,.0419445,.0349538,.8641778,.8001686,.0279478,.5819032,.209377,.7354563,.1202004,.0149598,.0301382,.1663324,.3665928,.0475899,.2379041,.2005969,.2224306,.0818166,.2572518,.0260483,.04207,.1618013,187.4389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17197","IL",-3.581515,.0278335,12850.47,619733.5,461691,.4946974,.0590955,.0684056,.0796994,.0751757,.0655071,.1174021,.1395,.1505729,.0661099,.0556511,.0750606,.0348435,.0132141,.7157678,.1224604,.0030725,.058722,.0002639,.0311563,.1858356,.688701,.0037214,.0649384,.1089177,.0334756,.1192465,.07547,.00899,.0187929,.0548628,.0146485,.0651891,.0014845,.0430522,.087992,.1337297,.0227173,.0650462,.042267,.0354582,.2224007,.1354587,.0475139,.0279017,.3963986,.2524175,.9048048,.3508541,.0887099,.9025884,.1335709,.0866754,.9401335,.8954934,.0604874,.6287805,.1950072,.7688669,.069864,.0118383,.0219776,.0919456,.261568,.0326003,.3688122,.1630244,.2259578,.080105,.1621006,.0381658,.0327199,.0969036,2114.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17199","IL",-3.576455,.0279747,944.6203,43007.05,33766.96,.5012909,.0607923,.0565555,.0610602,.057252,.0590851,.14162,.1242109,.1283581,.0594366,.0664397,.1046299,.0593041,.0209346,.8870253,.0612635,.0017048,.0150487,.0007045,.0284345,.0248238,.774076,.0203591,.0451542,.0987637,.0191766,.1215448,.0416018,.0078513,.0180389,.0545497,.0090734,.0300403,2.77e-06,.0228425,.1216643,.1821032,.0110434,.0937639,.0489868,.0534394,.0397075,.0180097,.0059986,.0125556,.272002,.3279032,.9228434,.2356035,.1856612,.8561805,.0221423,.0133192,.8259035,.7600492,.0124432,.5471865,.2790064,.7671391,.1642874,.0198872,.0333943,.1553344,.3728535,.0496682,.3230843,.2230617,.222029,.0783675,.1534576,.02229,.0556742,.1676987,366.903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17201","IL",-3.313982,.0363711,7044.716,254302.1,193690.1,.4863366,.0646337,.0633326,.0689183,.0642625,.0615347,.1285457,.1175118,.1307077,.0664753,.0674054,.0961246,.0471495,.0234603,.7672285,.1431932,.0030228,.0285146,.0001697,.0358116,.1402477,.7183496,.0027753,.0530524,.2291541,.024667,.1123208,.0470532,.0060635,.0132777,.0268861,.0115709,.0409041,.0008073,.0495185,.0649482,.1534466,.0178344,.0713022,.0485571,.0258605,.1609597,.1102317,.0214932,.0179078,.3092835,.293029,.8640578,.2206027,.1421364,.861072,.0914644,.0516497,.8941239,.8226317,.0478291,.5712625,.2313573,.7577565,.1675834,.018006,.041765,.130369,.3353649,.0564418,.2903987,.1941594,.2168824,.0712151,.2273445,.0277278,.0481756,.204381,1683.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"18001","IN",-4.047328,.017469,246.944,19045.46,14136.13,.5048553,.0728553,.0680526,.0779606,.0592104,.0490789,.1209737,.1120263,.1307765,.0630921,.0698553,.0990131,.0509606,.0261578,.9629474,.0061184,.0009868,.0020526,0,.0109605,.0705003,.7406197,.0190821,.0558372,.3462227,.0210309,.1093028,.0286458,.003712,.0193847,.028377,.0113755,.0241361,1.82e-06,.0353355,.0484935,.119487,.0079827,.0466988,.0506984,.0241955,.0408118,.0234307,.0151068,.0022714,.3181184,.3121315,.9042498,.1524471,.125263,.8532498,.0051315,.0119868,.8594339,.7663156,.0016112,.6516914,.1776555,.7839039,.0972567,.0063026,.0121006,.0964208,.3414394,.0407464,.2384684,.1583802,.2159518,.1036893,.2835103,.0188947,.0514694,.0692713,108.9168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"18003","IN",-3.490906,.0304733,7161.236,315453.2,235000.7,.4867488,.0710443,.0717673,.0707543,.0663634,.0699846,.143302,.1241115,.1191483,.0621662,.0598904,.0830128,.040217,.017942,.7663779,.1297496,.0019327,.0409421,.0005633,.040779,.0819262,.7086166,.0039886,.0510262,.186452,.0318024,.1174987,.0408386,.0048793,.0206564,.0482259,.0165695,.0419207,.0006049,.0382914,.0742383,.1548237,.0166044,.0820387,.0479966,.0215438,.1156539,.0563421,.0197679,.0347731,.3237914,.254528,.8868078,.2703656,.130444,.8428386,.0728334,.0454526,.9112056,.8410085,.039997,.6242482,.2048955,.7648011,.1450878,.0137105,.0323514,.1334594,.2895238,.0572174,.3292533,.1694276,.2233862,.0709142,.2070187,.0277905,.0399902,.1262678,1805.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"18005","IN",-3.652396,.0259289,1404.611,71157.35,54171.56,.494754,.0665943,.0689978,.060916,.06194,.064013,.1399983,.1269846,.1263698,.0634597,.0561115,.0950328,.0522395,.0179661,.8462622,.0166851,.0028499,.0835069,.0007535,.0248629,.0642697,.6806635,.0063397,.0496598,.3367444,.017422,.1011654,.021573,.0028355,.0092453,.0250442,.0142522,.0539691,.0004625,.0274219,.0675663,.1236631,.0134991,.0678147,.032512,.02881,.1272123,.0464515,.0424192,.0360506,.3034159,.2963172,.9130112,.3576109,.1303754,.8249285,.112725,.03972,.8939176,.8226866,.0924608,.5928775,.2064556,.7845123,.1338115,.0116336,.0167693,.1092604,.3171356,.0429738,.4470236,.1394275,.1670794,.0615825,.184887,.0347113,.0456162,.0848419,251.8127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"18011","IN",-3.732732,.0239274,889.0641,50411.86,37156.78,.4928659,.0573367,.0684772,.0886893,.0715022,.0525471,.108785,.1428515,.1491404,.0791462,.0579305,.0754947,.034403,.0136965,.9112651,.0216263,.0020915,.0387537,8.63e-08,.0200379,.0332263,.7088274,.0093777,.0598958,.1447667,.0461696,.0888037,.0541657,.0056166,.0229784,.0404618,.022676,.0996119,.0046061,.0390472,.0814262,.1422758,.0166859,.0478852,.0430733,.0304763,.0668191,.0232428,.0149012,.0270367,.3807137,.2145047,.9338621,.5288077,.0900518,.8555429,.0534465,.0236285,.9352443,.8793954,.0328095,.6456438,.1704238,.8075669,.0567029,.0064989,.0166875,.0665074,.2304442,.0274096,.5234976,.1109634,.1892779,.0560678,.1201934,.047707,.0539314,.0501755,385.6076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"18013","IN",-3.41264,.0329541,233.3054,8366.663,7079.712,.4786522,.0238221,.0561662,.0547168,.0372929,.0343342,.0829635,.1105947,.144815,.0922096,.0961783,.1638231,.0799611,.0241142,.9566954,.0071569,.0005765,.0170312,0,.011605,.0288268,.8235621,.0071979,.073913,.1647741,.0253752,.164728,.0162768,.006834,.0194907,.0497919,.0178843,.0413983,.0019118,.0234878,.0540845,.1183685,.035388,.0968329,.0502943,.031968,.0338589,.0161647,.0083214,.0091051,.2307788,.4014323,.9445025,.3448114,.153591,.8678434,.0338886,.0103187,.924453,.7741975,.0244092,.6252871,.1932096,.7681708,.0996684,.0165744,.0476062,.1113458,.4536149,.0219612,.3831059,.1403517,.2770273,.0807386,.1187764,.0312728,.1247891,.0673846,65.29422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"18017","IN",-3.469594,.0311297,671.8542,28165.77,21582.45,.5055805,.0617437,.054094,.0729067,.0676686,.0583493,.1223314,.1251774,.1349973,.0740007,.0588574,.0959673,.0469807,.0259445,.7974116,.0161763,.0051099,.0177768,0,.0326869,.1960777,.6893286,.0132834,.0597328,.3471473,.0201127,.0893066,.032132,.0064061,.0119248,.0228931,.003855,.021243,5.35e-07,.0373196,.06038,.1484554,.0057172,.0398074,.0346994,.0455836,.1888755,.1655541,.0034626,.0161826,.2910665,.3169056,.833392,.1300151,.160208,.8504806,.1180642,.1042516,.8640565,.7580214,.0892895,.5792518,.2453026,.8243838,.167156,.013241,.0279354,.1530611,.3598036,.0496717,.2318408,.1646978,.1612127,.0959989,.3462498,.0121602,.0462331,.1100634,155.3055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"18019","IN",-3.460282,.0314209,2414.76,99468.94,76852.05,.4814653,.0634199,.058889,.0667539,.060627,.0575252,.1415346,.1357874,.1274993,.0680164,.0651934,.0945023,.0443005,.0158242,.8588241,.0779123,.001983,.0125955,0,.0391332,.0591731,.7499639,.0008782,.0599404,.1589324,.0165272,.1189655,.0713994,.008706,.0163259,.0572188,.0129535,.0433225,.0023209,.0378684,.0599496,.1493242,.017992,.0840547,.0466416,.0366786,.0617268,.0439454,.0102202,.0059828,.3100734,.280991,.8923981,.2156566,.1362409,.892639,.040629,.0227933,.894066,.7726638,.0235388,.6263985,.2133751,.805234,.1030879,.0131902,.02791,.1129233,.3321904,.0444362,.3211816,.1736651,.2244751,.080951,.1997272,.0224378,.045534,.0820012,1160.898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
